ID,MPO,DTTO,DTTO_INE,CASILLA,CVE_CAP,TIEMPO_CAPTURA,LN,CVE_CAE,PAN,PRI,PRD,PVEM,PT,"Movimiento Ciudadano","Nueva Alianza",AVE,"Partido Cardenista",MORENA,"Encuentro Social",PAN-PRD,PRI-PVEM-NA-AVE-CARD,PRI-PVEM-NA-AVE,PRI-PVEM-NA-CARD,PRI-PVEM-AVE-CARD,PRI-NA-AVE-CARD,PVEM-NA-AVE-CARD,PRI-PVEM-NA,PRI-PVEM-AVE,PRI-PVEM-CARD,PRI-NA-AVE,PRI-NA-CARD,PRI-AVE-CARD,PVEM-NA-AVE,PVEM-NA-CARD,PVEM-AVE-CARD,NA-AVE-CARD,PRI-PVEM,PRI-NA,PRI-AVE,PRI-CARD,PVEM-NA,PVEM-AVE,PVEM-CARD,NA-AVE,NA-CARD,AVE-CARD,"Juan Bueno Torio","Candidatos No Registrados","Votos Nulos","Votacion Total","Fehca y Hora"
1,29,16,4,586-E1,62,00:03:31,0,3293,378,141,6,8,3,4,0,0,1,148,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,30,745,"2016-06-05 18:30:36"
2,10,8,8,205-B,52,00:03:52,112,3334,33,11,3,6,1,0,2,2,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,80,"2016-06-05 18:33:36"
3,133,1,1,3251-EXT1,2,00:02:39,153,2977,13,18,4,22,2,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,67,"2016-06-05 18:36:56"
4,10,8,8,189-B,92,00:04:44,153,4011,11,52,1,3,2,0,0,2,1,37,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,112,"2016-06-05 18:44:13"
5,173,23,17,3883-B,33,00:03:51,727,5510,117,54,4,0,6,2,2,0,0,105,3,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,9,320,"2016-06-05 18:47:51"
6,73,18,13,1604-C2,4,00:03:02,556,5624,80,28,3,3,1,7,0,1,1,153,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,1,11,303,"2016-06-05 18:48:01"
7,180,16,17,4015-B,34,00:03:04,282,5620,69,51,1,4,3,2,3,2,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,149,"2016-06-05 18:48:16"
8,37,2,2,701-B,93,00:02:52,736,5724,115,198,10,28,3,6,2,2,3,49,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,5,439,"2016-06-05 18:48:53"
9,174,3,5,3968-C1,24,00:03:22,450,3296,48,38,45,2,3,2,7,1,0,73,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,232,"2016-06-05 18:49:39"
10,122,1,1,2784-B,44,00:03:32,59,4481,19,11,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,39,"2016-06-05 18:50:24"
11,108,9,9,2419-B,16,00:03:21,333,2082,121,70,1,3,3,1,2,5,2,22,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,5,242,"2016-06-05 18:52:03"
12,22,17,13,404-B,6,00:03:17,143,4778,38,48,4,0,1,1,0,0,0,7,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,108,"2016-06-05 18:52:19"
13,149,17,13,3519-B,84,00:02:55,514,4897,117,104,5,0,3,1,0,0,3,45,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,7,298,"2016-06-05 18:54:18"
14,95,24,20,2199-C1,35,00:02:46,397,2712,101,79,5,0,5,1,0,1,1,7,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,4,218,"2016-06-05 18:55:14"
15,22,17,13,404-EXT1,45,00:03:45,189,3930,44,58,3,2,0,0,3,1,0,13,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,129,"2016-06-05 18:55:15"
16,182,7,7,4059-B,94,00:03:11,277,5168,49,56,1,0,6,0,3,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,139,"2016-06-05 18:57:59"
17,144,24,19,3441-C1,65,00:03:18,383,2621,39,53,5,2,2,3,4,1,2,89,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,6,215,"2016-06-05 18:58:08"
18,92,17,17,2143-B,55,00:04:17,282,4371,52,90,1,10,0,2,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,165,"2016-06-05 18:59:20"
