DIST_FED,DIST_LOCAL,MUNICIPIO,CASILLA,PE,LN,CLAVEIDCAE
1,1,133,3232-B,447,444,1042
1,1,160,3714-C1,662,660,1092
1,1,124,2839-C1,479,477,1014
1,1,124,2841-B,482,482,1016
1,1,133,3248-C1,382,381,1044
1,1,133,3223-C1,419,419,1034
1,1,124,2889-EXT1,166,166,1031
1,1,160,3708-C1,532,531,1086
1,1,133,3239-B,608,607,1037
1,1,151,3544-C1,719,719,1071
1,1,133,3237-C1,416,415,1036
1,1,133,3223-B,419,419,1034
1,1,122,2788-C1,440,440,1059
1,1,124,2836-C3,592,591,1012
1,1,160,3726-B,687,687,1088
1,1,153,3573-C1,556,556,1047
1,1,133,3243-C1,447,445,1037
1,1,133,3233-B,581,578,1043
1,1,153,3576-B,750,750,1047
1,1,160,3725-B,546,544,1089
1,1,62,1412-C2,574,573,1073
1,1,133,3248-B,382,381,1044
1,1,124,2884-C1,663,661,1005
1,1,124,2870-B,642,642,1028
1,1,124,2837-C1,656,655,1013
1,1,133,3243-B,447,446,1037
1,1,122,2777-C1,586,584,1055
1,1,133,3240-C1,507,506,1038
1,1,124,2831-C1,573,572,1010
1,1,124,2837-B,656,656,1013
1,1,124,2822-B,380,378,1007
1,1,133,3251-EXT1,153,153,1045
1,1,160,3710-B,512,511,1091
1,1,155,3603-C1,575,575,1078
1,1,133,3226-C1,386,385,1040
1,1,124,2845-EXT1,199,199,1016
1,1,122,2776-B,552,551,1054
1,1,122,2784-B,60,59,1059
1,1,122,2777-C2,585,584,1055
1,1,133,3221-C1,528,527,1035
1,1,133,3221-C2,527,526,1035
1,1,160,3729-C1,539,538,1090
1,1,124,2849-B,284,284,1019
1,1,124,2820-C1,476,476,1007
1,1,124,2881-B,647,644,1025
1,1,133,3241-B,544,543,1038
1,1,124,2888-B,488,487,1029
1,1,124,2814-B,727,727,1001
2,2,65,1472-B,522,521,2027
2,2,156,3659-C1,388,388,2127
2,2,156,3660-B,471,471,2121
2,2,156,3615-B,517,517,2102
2,2,65,1472-EXT1,589,589,2027
2,2,156,3638-C1,453,451,2113
2,2,60,1384-B,357,356,2093
2,2,156,3643-B,520,518,2115
2,2,60,1388-B,699,696,2086
1,2,15,321-C1,530,530,1060
2,2,156,3612-C1,607,607,2103
1,2,15,332-B,692,691,1062
2,2,60,1378-EXT2,480,478,2092
2,2,37,700-C1,574,572,2043
1,2,154,3591-B,417,414,1067
2,2,130,3068-C1,494,494,2033
2,2,156,3634-C1,434,434,2112
2,2,60,1374-C1,387,384,2089
2,2,60,1372-EXT1,188,188,2094
2,2,156,3633-C1,690,690,2117
2,2,60,1364-B,415,415,2091
2,2,60,1361-B,478,475,2098
2,2,60,1351-C1,401,399,2099
1,2,15,325-B,631,631,1063
2,2,65,1470-B,496,495,2026
2,2,156,3667-C1,590,590,2126
2,2,130,3069-C1,523,522,2035
2,2,37,700-B,575,573,2043
2,2,60,1372-B,359,359,2094
2,2,57,1322-C1,514,512,2029
2,2,37,695-C1,449,449,2041
2,2,156,3616-B,623,622,2101
2,2,60,1359-C1,719,718,2100
2,2,65,1466-B,442,441,2024
2,2,65,1465-B,430,426,2024
2,2,156,3647-B,655,654,2119
2,2,156,3609-C1,529,529,2101
2,2,80,1718-B,511,510,2037
2,2,60,1378-EXT1,384,384,2084
2,2,58,1333-B,491,489,2021
2,2,156,3658-B,554,552,2127
2,2,60,1355-B,618,616,2096
2,2,37,701-B,738,736,2043
2,2,156,3618-E1,0,0,2106
5,3,174,3968-C1,452,450,5079
3,3,188,4100-EXT1 C2,577,576,3071
3,3,188,4148-C2,594,593,3075
5,3,174,3937-B,736,733,5061
5,3,174,3932-C1,489,488,5066
5,3,174,3942-C1,556,556,5068
3,3,152,3564-C1,572,572,3010
3,3,188,4100-EXT1 C1,577,576,3071
3,3,188,4144-B,678,678,3083
3,3,188,4169-C1,488,488,3087
5,3,174,3973-C3,587,586,5082
3,3,188,4169-B,489,489,3087
3,3,188,4101-B,642,641,3070
3,3,152,3571-B,244,244,3014
5,3,174,3968-B,452,451,5079
3,3,188,4120-B,719,718,3089
3,3,188,4128-E1,0,0,3082
5,3,174,3954-B,597,596,5075
3,3,188,4166-B,472,471,3063
3,3,35,667-B,594,594,3006
3,3,188,4156-C3,741,739,3096
3,3,188,4100-EXT2 C1,670,669,3071
3,3,188,4160-B,550,549,3085
3,3,188,4103-C1,571,570,3078
5,3,174,3950-B,612,611,5071
3,3,188,4160-C1,550,549,3085
3,3,188,4168-B,458,458,3063
5,3,174,3963-C2,540,539,5078
5,3,174,3935-B,615,615,5060
3,3,188,4153-B,630,628,3058
5,3,174,3972-C1,608,608,5081
3,3,188,4125-C2,585,585,3069
3,3,188,4148-C3,594,593,3075
3,3,188,4116-C3,620,619,3093
3,3,152,3551-C1,609,609,3008
5,3,174,3932-B,490,489,5066
5,3,174,3960-C2,509,509,5077
5,3,174,3945-B,599,598,5073
3,3,188,4107-C1,506,506,3079
5,3,174,3946-C1,665,664,5073
3,3,188,4135-C1,575,575,3068
3,3,188,4165-B,569,568,3086
3,3,188,4115-C2,693,692,3090
3,3,188,4122-C1,446,445,3088
5,3,174,3961-C1,513,511,5077
2,4,179,4003-B,726,725,2047
3,4,36,686-B,513,513,3021
5,4,33,617-B,727,725,5003
3,4,8,150-C1,566,566,3053
2,4,179,4006-B,542,540,2045
2,4,74,1639-B,178,178,2010
2,4,198,4554-B,242,242,2051
2,4,82,1754-EXT1,442,442,2072
2,4,78,1700-EXT1,168,168,2062
2,4,74,1635-B,455,455,2012
